Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,37;0,04
De 5 a 9 anys;..;..;8;2,25;0,02
De 10 a 14 anys;..;..;9;2,53;0,03
De 15 a 19 anys;11;4;15;4,21;0,04
De 20 a 24 anys;..;..;8;2,25;0,02
De 25 a 29 anys;9;9;18;5,06;0,05
De 30 a 34 anys;9;12;21;5,90;0,06
De 35 a 39 anys;15;16;31;8,71;0,09
De 40 a 44 anys;16;24;40;11,24;0,12
De 45 a 49 anys;29;29;58;16,29;0,17
De 50 a 54 anys;22;22;44;12,36;0,13
De 55 a 59 anys;20;19;39;10,96;0,11
De 60 a 64 anys;10;8;18;5,06;0,05
De 65 a 69 anys;..;..;13;3,65;0,04
De 70 a 74 anys;8;5;13;3,65;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,12;0,01
85 anys o més;..;..;..;..;..
Total;188;168;356;100,00;1,04
%;52,81;47,19;100,00;;

