Foreign population by age and sex. 2018
Sabadell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,411,366,777,1080,327
5-9 years,415,371,786,1093,331
10-14 years,197,190,387,538,163
15-19 years,229,150,379,527,159
20-24 years,316,223,539,749,227
25-29 years,275,314,589,819,248
30-34 years,395,371,766,1065,322
35-39 years,586,352,938,1304,395
40-44 years,622,262,884,1229,372
45-49 years,363,182,545,758,229
50-54 years,218,88,306,425,129
55-59 years,87,60,147,204,062
60-64 years,52,19,71,099,030
65-69 years,26,16,42,058,018
70-74 years,7,10,17,024,007
75-79 years,..,..,15,021,006
80-84 years,..,..,5,007,002
85 years or more,..,..,..,..,..
Total,4.203,2.990,7.193,10000,3027
%,5843,4157,10000,,

