Distribution by districts. 2002
Reus
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,340,..,..,..
District II,780,..,..,..
District III,897,..,..,..
District IV,512,..,..,..
District V,540,..,..,..
District VI,627,..,..,..
District VII,157,..,..,..
District VIII,246,..,..,..
District IX,33,..,..,..
District X,23,..,..,..
Total,4.155,7,10000,017

