Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;72;148;3,78;0,28
De 5 a 9 años;75;80;155;3,96;0,30
De 10 a 14 años;81;90;171;4,37;0,33
De 15 a 20 años;120;126;246;6,28;0,47
De 20 a 24 años;160;363;523;13,35;1,01
De 25 a 29 años;185;533;718;18,33;1,38
De 30 a 34 años;170;477;647;16,52;1,24
De 35 a 39 años;110;371;481;12,28;0,92
De 40 a 44 años;72;259;331;8,45;0,64
De 44 a 49 años;39;190;229;5,85;0,44
De 50 a 54 años;29;97;126;3,22;0,24
De 55 a 59 años;8;51;59;1,51;0,11
De 60 a 64 años;5;33;38;0,97;0,07
De 65 a 69 años;10;20;30;0,77;0,06
De 70 a 74 años;5;4;9;0,23;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1146;2771;3917;100,00;7,53
%;29,26;70,74;100,00;;

