Població estrangera a 1 de gener. Per països. 2013
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1057;939;1996;95,00;0,85
Mali;..;..;19;0,90;0,26
Algèria;..;..;18;0,86;0,20
Nigèria;11;6;17;0,81;0,23
Senegal;..;..;13;0,62;0,06
Egipte;5;4;9;0,43;0,80
Guinea Equatorial;..;..;5;0,24;0,33
Tunísia;..;..;5;0,24;0,87
Angola;..;..;4;0,19;2,34
Guinea;..;..;4;0,19;0,08
Resta de països;6;5;11;0,52;..
Total continent;1139;962;2101;100,00;..

