Población extranjera a 1 de enero. Por municipios. 2008
Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3457;592;69,57;17,12
Agramunt;984;133;15,63;13,52
Bellpuig;947;57;6,70;6,02
Verdú;81;15;1,76;18,52
Anglesola;126;14;1,65;11,11
Tornabous;149;7;0,82;4,70
Puigverd d'Agramunt;64;7;0,82;10,94
Castellserà;89;7;0,82;7,87
Vilagrassa;19;4;0,47;21,05
Guimerà;35;4;0,47;11,43
Fuliola, la;95;4;0,47;4,21
Resto de municipios;123;7;0,82;5,69
Urgell;6169;851;100,00;13,79

