Població estrangera a 1 de gener. Per països. 2021
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1962;1907;3869;44,20;4,41
Itàlia;458;384;842;9,62;1,19
Ucraïna;298;374;672;7,68;2,85
Rússia;166;412;578;6,60;2,30
França;210;260;470;5,37;1,30
Regne Unit;206;192;398;4,55;1,66
Portugal;180;124;304;3,47;2,15
Geòrgia;113;117;230;2,63;2,45
Alemanya;108;105;213;2,43;1,14
Bulgària;104;101;205;2,34;1,85
Països Baixos;85;72;157;1,79;1,67
Polònia;56;94;150;1,71;1,49
Moldàvia;67;82;149;1,70;3,32
Bèlgica;39;40;79;0,90;1,47
Irlanda;37;18;55;0,63;2,12
Suècia;14;20;34;0,39;1,14
Suïssa;18;11;29;0,33;1,07
Belarús;8;21;29;0,33;1,57
Hongria;13;15;28;0,32;1,40
Lituània;11;17;28;0,32;1,28
Dinamarca;16;11;27;0,31;2,09
Grècia;14;11;25;0,29;1,34
Txèquia;5;19;24;0,27;1,54
Eslovàquia;6;17;23;0,26;1,81
Albània;12;4;16;0,18;0,93
Armènia;5;9;14;0,16;0,32
Sèrbia;4;10;14;0,16;0,98
Andorra;7;6;13;0,15;1,35
Turquia;7;5;12;0,14;0,61
Àustria;6;5;11;0,13;0,76
Letònia;4;7;11;0,13;1,07
Croàcia;..;..;9;0,10;1,01
Noruega;..;..;8;0,09;1,14
Finlàndia;..;..;6;0,07;0,61
Eslovènia;..;..;5;0,06;1,32
Resta de països;6;10;16;0,18;..
No hi consta país;1;0;1;0,01;..
Total continent;4260;4494;8754;100,00;..

