Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;2,71;0,90
De 5 a 9 anys;8;15;23;2,22;0,74
De 10 a 14 anys;12;24;36;3,48;1,15
De 15 a 19 anys;26;27;53;5,13;1,70
De 20 a 24 anys;32;53;85;8,22;2,73
De 25 a 29 anys;55;94;149;14,41;4,78
De 30 a 34 anys;74;96;170;16,44;5,45
De 35 a 39 anys;54;80;134;12,96;4,30
De 40 a 44 anys;38;54;92;8,90;2,95
De 45 a 49 anys;32;61;93;8,99;2,98
De 50 a 54 anys;26;27;53;5,13;1,70
De 55 a 59 anys;10;33;43;4,16;1,38
De 60 a 64 anys;11;26;37;3,58;1,19
De 65 a 69 anys;7;10;17;1,64;0,55
De 70 a 74 anys;..;..;10;0,97;0,32
De 75 a 79 anys;..;..;5;0,48;0,16
De 80 a 84 anys;..;..;4;0,39;0,13
85 anys o més;..;..;..;..;..
Total;404;630;1034;100,00;33,15
%;39,07;60,93;100,00;;

