Distribution by countries of the subcontinent. 2014
Province: Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Ukraine,1.520,1.409,2.929,6733,1647
Rusia,140,559,699,1607,350
Moldova,199,225,424,975,975
Belarus,35,50,85,195,629
Georgia,36,35,71,163,141
Serbia,30,26,56,129,543
Armenia,20,14,34,078,088
Bosnia and Herzegovina,10,9,19,044,633
Albania,12,6,18,041,264
Turkey,5,5,10,023,093
Macedonia,..,..,4,009,223
Other countries,..,..,..,..,..
Total subcontinent,2.010,2.340,4.350,10000,..

