Población extranjera a 1 de enero. Por países. 2013
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;566;536;1102;62,47;2,23
Pakistán;306;39;345;19,56;0,74
Índia;189;74;263;14,91;1,34
Bangladesh;..;..;17;0,96;0,28
República de Corea;..;..;7;0,40;0,85
Kazakhstan;..;..;7;0,40;1,70
Filipinas;..;..;5;0,28;0,05
Siria;..;..;5;0,28;0,77
Resto de países;8;5;13;0,74;..
Total continent;1095;669;1764;100,00;..

