Foreign population by age and sex. 2014
Santa Coloma de Gramenet
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,174,003
5-9 years,6,5,11,239,005
10-14 years,8,10,18,391,007
15-19 years,23,11,34,739,014
20-24 years,18,28,46,1000,019
25-29 years,26,33,59,1283,024
30-34 years,31,28,59,1283,024
35-39 years,30,28,58,1261,024
40-44 years,29,24,53,1152,022
45-49 years,24,26,50,1087,020
50-54 years,14,17,31,674,013
55-59 years,5,7,12,261,005
60-64 years,..,..,4,087,002
65-69 years,..,..,9,196,004
70-74 years,..,..,4,087,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,225,235,460,10000,188
%,4891,5109,10000,,

