Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Rubí
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;10,96;0,31
De 5 a 9 anys;8;6;14;6,14;0,18
De 10 a 14 anys;..;..;6;2,63;0,08
De 15 a 19 anys;..;..;5;2,19;0,06
De 20 a 24 anys;..;..;12;5,26;0,15
De 25 a 29 anys;16;10;26;11,40;0,33
De 30 a 34 anys;43;10;53;23,25;0,67
De 35 a 39 anys;29;7;36;15,79;0,45
De 40 a 44 anys;18;6;24;10,53;0,30
De 45 a 49 anys;..;..;17;7,46;0,21
De 50 a 54 anys;..;..;6;2,63;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;64;228;100,00;2,87
%;71,93;28,07;100,00;;

