Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;4,98;0,24
De 5 a 9 años;7;6;13;4,32;0,21
De 10 a 14 años;8;4;12;3,99;0,19
De 15 a 20 años;10;8;18;5,98;0,29
De 20 a 24 años;16;17;33;10,96;0,53
De 25 a 29 años;29;19;48;15,95;0,77
De 30 a 34 años;22;18;40;13,29;0,64
De 35 a 39 años;21;21;42;13,95;0,68
De 40 a 44 años;17;13;30;9,97;0,48
De 44 a 49 años;19;11;30;9,97;0,48
De 50 a 54 años;8;4;12;3,99;0,19
De 55 a 59 años;..;..;4;1,33;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;165;136;301;100,00;4,84
%;54,82;45,18;100,00;;

