Distribution by countries of the subcontinent. 2019
Baix Ebre
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.147,1.224,2.371,5272,263
United Kingdom,362,329,691,1537,339
France,158,142,300,667,087
Germany,104,108,212,471,116
Lithuania,67,104,171,380,783
Italy,72,75,147,327,024
Netherlands,72,56,128,285,140
Poland,52,75,127,282,127
Belgium,57,48,105,233,202
Bulgaria,34,38,72,160,064
Portugal,31,23,54,120,040
Slovakia,9,17,26,058,200
Ireland,15,9,24,053,105
Czech Republic,5,18,23,051,148
Hungary,9,8,17,038,096
Sweden,..,..,6,013,021
Austria,..,..,5,011,036
Latvia,..,..,5,011,054
Other countries,8,5,13,029,..
Total subcontinent,2.207,2.290,4.497,10000,..

