Població estrangera a 1 de gener. Per municipis. 2006
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;4062;32,38;23,56
Tàrrega;2613;1038;8,27;39,72
Mollerussa;2787;1032;8,23;37,03
Balaguer;2710;925;7,37;34,13
Cervera;2029;765;6,10;37,70
Agramunt;939;390;3,11;41,53
Bellpuig;642;303;2,42;47,20
Aitona;424;283;2,26;66,75
Seròs;311;252;2,01;81,03
Guissona;1912;204;1,63;10,67
Almacelles;583;194;1,55;33,28
Soses;238;183;1,46;76,89
Linyola;302;152;1,21;50,33
Ivars d'Urgell;305;136;1,08;44,59
Borges Blanques, les;468;121;0,96;25,85
Golmés;178;118;0,94;66,29
Ponts;278;116;0,92;41,73
Torregrossa;302;108;0,86;35,76
Juneda;524;100;0,80;19,08
Alfarràs;393;93;0,74;23,66
Alcarràs;845;91;0,73;10,77
Artesa de Segre;697;82;0,65;11,76
Sant Guim de Freixenet;170;79;0,63;46,47
Massalcoreig;73;72;0,57;98,63
Alcoletge;170;70;0,56;41,18
Corbins;168;66;0,53;39,29
Granja d'Escarp, la;89;62;0,49;69,66
Albatàrrec;172;59;0,47;34,30
Tornabous;121;58;0,46;47,93
Bell-lloc d'Urgell;263;54;0,43;20,53
Artesa de Lleida;110;50;0,40;45,45
Torres de Segre;285;49;0,39;17,19
Barbens;98;46;0,37;46,94
Juncosa;61;44;0,35;72,13
Albi, l';51;42;0,33;82,35
Alpicat;337;39;0,31;11,57
Fuliola, la;70;38;0,30;54,29
Anglesola;106;37;0,29;34,91
Palau d'Anglesola, el;109;35;0,28;32,11
Castellserà;83;35;0,28;42,17
Arbeca;345;34;0,27;9,86
Espluga Calba, l';63;33;0,26;52,38
Rosselló;275;32;0,26;11,64
Bellvís;384;32;0,26;8,33
Bellcaire d'Urgell;79;32;0,26;40,51
Benavent de Segrià;69;29;0,23;42,03
Verdú;75;27;0,22;36,00
Granadella, la;37;27;0,22;72,97
Castellnou de Seana;44;27;0,22;61,36
Almenar;328;27;0,22;8,23
Albesa;130;26;0,21;20,00
Castelldans;100;25;0,20;25,00
Sudanell;37;23;0,18;62,16
Soleràs, el;35;23;0,18;65,71
Belianes;60;23;0,18;38,33
Térmens;236;22;0,18;9,32
Alguaire;397;22;0,18;5,54
Vallfogona de Balaguer;91;21;0,17;23,08
Alamús, els;57;20;0,16;35,09
Vilanova de Bellpuig;52;18;0,14;34,62
Vilagrassa;25;17;0,14;68,00
Massoteres;38;17;0,14;44,74
Fondarella;46;16;0,13;34,78
Torà;214;15;0,12;7,01
Miralcamp;54;15;0,12;27,78
Vila-sana;59;14;0,11;23,73
Torre-serona;21;14;0,11;66,67
Torrefarrera;212;14;0,11;6,60
Vinaixa;26;13;0,10;50,00
Puigverd de Lleida;29;12;0,10;41,38
Torrelameu;85;11;0,09;12,94
Poal, el;42;11;0,09;26,19
Granyena de les Garrigues;12;10;0,08;83,33
Gimenells i el Pla de la Font;66;9;0,07;13,64
Floresta, la;12;9;0,07;75,00
Ciutadilla;9;9;0,07;100,00
Ribera d'Ondara;18;8;0,06;44,44
Penelles;28;8;0,06;28,57
Cervià de les Garrigues;28;8;0,06;28,57
Guimerà;25;7;0,06;28,00
Puigverd d'Agramunt;46;6;0,05;13,04
Maials;59;6;0,05;10,17
Maldà;27;5;0,04;18,52
Granyena de Segarra;5;5;0,04;100,00
Albagés, l';9;5;0,04;55,56
Torrefeta i Florejacs;26;4;0,03;15,38
Vilosell, el;15;4;0,03;26,67
Vilanova de Meià;19;4;0,03;21,05
Sarroca de Lleida;11;4;0,03;36,36
Bellaguarda;17;4;0,03;23,53
Os de Balaguer;25;4;0,03;16,00
Omells de na Gaia, els;15;4;0,03;26,67
Avellanes i Santa Linya, les;31;4;0,03;12,90
Almatret;10;4;0,03;40,00
Àger;29;4;0,03;13,79
Resta de municipis;1083;36;0,29;3,32
Ponent;44625;12546;100,00;28,11

