Població estrangera a 1 de gener. Per municipis. 2006
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;461;235;56,49;50,98
Pobla de Segur, la;307;79;18,99;25,73
Isona i Conca Dellà;50;38;9,13;76,00
Gavet de la Conca;15;11;2,64;73,33
Conca de Dalt;15;10;2,40;66,67
Torre de Cabdella, la;13;9;2,16;69,23
Abella de la Conca;17;9;2,16;52,94
Talarn;12;7;1,68;58,33
Salàs de Pallars;18;6;1,44;33,33
Llimiana;4;4;0,96;100,00
Resta de municipis;17;8;1,92;47,06
Pallars Jussà;929;416;100,00;44,78

