Foreign population by age and sex. 2000
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,53,91,240,055
5-9 years,106,100,206,543,125
10-14 years,131,136,267,703,162
15-19 years,108,113,221,582,134
20-24 years,101,196,297,782,180
25-29 years,154,338,492,1296,298
30-34 years,191,377,568,1496,344
35-39 years,220,303,523,1378,317
40-44 years,161,209,370,975,224
45-49 years,103,150,253,666,153
50-54 years,63,100,163,429,099
55-59 years,39,60,99,261,060
60-64 years,20,40,60,158,036
65-69 years,21,37,58,153,035
70-74 years,19,34,53,140,032
75-79 years,12,23,35,092,021
80-84 years,6,13,19,050,012
85 years or more,4,17,21,055,013
Total,1.497,2.299,3.796,10000,2300
%,3944,6056,10000,,

