Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,22192,2.66,24.13,-554,-2.44
2021,833312,91392,22746,2.73,24.89,-450,-1.94
2020,834653,91519,23196,2.78,25.35,934,4.20
2019,825963,84681,22262,2.70,26.29,1030,4.85
2018,819168,78717,21232,2.59,26.97,259,1.23
2017,813996,74874,20973,2.58,28.01,-786,-3.61
2016,809883,74320,21759,2.69,29.28,-572,-2.56
2015,806651,74844,22331,2.77,29.84,-1639,-6.84
2014,806249,81139,23970,2.97,29.54,-1675,-6.53
2013,808644,89353,25645,3.17,28.70,-508,-1.94
2012,806799,92017,26153,3.24,28.42,79,0.30
2011,803705,93708,26074,3.24,27.82,455,1.78
2010,798468,95471,25619,3.21,26.83,1231,5.05
2009,793655,94236,24388,3.07,25.88,2532,11.58
2008,781749,85336,21856,2.80,25.61,1416,6.93
2007,771516,76634,20440,2.65,26.67,90,0.44
2006,767967,72851,20350,2.65,27.93,1059,5.49
2005,757814,64897,19291,2.55,29.73,2752,16.64
2004,741024,53151,16539,2.23,31.12,973,6.25
2003,730111,45786,15566,2.13,34.00,2688,20.87
2002,710612,33166,12878,1.81,38.83,3201,33.08
2001,692260,22768,9677,1.40,42.50,2342,31.93
2000,678724,16501,7335,1.08,44.45,..,..

