Foreign population by age and sex. 2008
Catalonia
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d109&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,16,29,387,<001
5-9 years,15,9,24,320,<001
10-14 years,8,13,21,280,<001
15-19 years,8,11,19,254,<001
20-24 years,17,23,40,534,<001
25-29 years,55,133,188,2510,002
30-34 years,48,78,126,1682,001
35-39 years,37,45,82,1095,<001
40-44 years,33,29,62,828,<001
45-49 years,25,24,49,654,<001
50-54 years,13,14,27,360,<001
55-59 years,16,19,35,467,<001
60-64 years,6,13,19,254,<001
65-69 years,4,10,14,187,<001
70-74 years,..,..,10,134,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,305,444,749,10000,007
%,4072,5928,10000,,

