Población extranjera a 1 de enero. Por países. 2000
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;17;19;36;27,07;6,22
Russia;14;11;25;18,80;2,29
República Checa;9;14;23;17,29;10,31
Polonia;7;7;14;10,53;2,16
Eslovaquia;..;..;10;7,52;19,61
Serbia y Montenegro;..;..;6;4,51;1,06
Bosnia y Herzegovina;..;..;5;3,76;1,50
Ucrania;..;..;4;3,01;1,10
Resto de países;..;..;10;7,52;..
Total subcontinent;68;65;133;100,00;..

