Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;4,98;2,81
De 5 a 9 años;18;20;38;5,91;3,33
De 10 a 14 años;20;10;30;4,67;2,63
De 15 a 20 años;14;13;27;4,20;2,37
De 20 a 24 años;42;40;82;12,75;7,19
De 25 a 29 años;43;40;83;12,91;7,28
De 30 a 34 años;47;34;81;12,60;7,11
De 35 a 39 años;48;28;76;11,82;6,67
De 40 a 44 años;37;27;64;9,95;5,61
De 44 a 49 años;24;18;42;6,53;3,68
De 50 a 54 años;19;9;28;4,35;2,46
De 55 a 59 años;14;7;21;3,27;1,84
De 60 a 64 años;6;6;12;1,87;1,05
De 65 a 69 años;6;10;16;2,49;1,40
De 70 a 74 años;..;..;4;0,62;0,35
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,78;0,44
85 años o más;..;..;..;..;..
Total;358;285;643;100,00;56,40
%;55,68;44,32;100,00;;

