Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;6;7;13;3,71
De 5 a 9 años;13;11;24;6,86
De 10 a 14 años;20;15;35;10,00
De 15 a 20 años;14;10;24;6,86
De 20 a 24 años;29;11;40;11,43
De 25 a 29 años;26;17;43;12,29
De 30 a 34 años;40;19;59;16,86
De 35 a 39 años;25;19;44;12,57
De 40 a 44 años;17;9;26;7,43
De 44 a 49 años;..;..;11;3,14
De 50 a 54 años;6;6;12;3,43
De 55 a 59 años;..;..;4;1,14
De 60 a 64 años;..;..;4;1,14
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;4;1,14
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;216;134;350;100,00
%;61,71;38,29;100,00;

