Població estrangera a 1 de gener. Per municipis. 2022
Ribera d'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1014;467;36,15;46,06
Móra la Nova;652;266;20,59;40,80
Benissanet;285;116;8,98;40,70
Flix;454;110;8,51;24,23
Ascó;151;84;6,50;55,63
Torre de l'Espanyol, la;94;76;5,88;80,85
Vinebre;77;55;4,26;71,43
Miravet;78;38;2,94;48,72
Palma d'Ebre, la;50;20;1,55;40,00
Tivissa;222;19;1,47;8,56
Riba-roja d'Ebre;161;17;1,32;10,56
Ginestar;193;13;1,01;6,74
Garcia;82;8;0,62;9,76
Resta de municipis;145;3;0,23;2,07
Ribera d'Ebre;3658;1292;100,00;35,32

