Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;9;29;4,27;0,04
De 5 a 9 anys;7;9;16;2,36;0,02
De 10 a 14 anys;7;4;11;1,62;0,01
De 15 a 19 anys;18;12;30;4,42;0,04
De 20 a 24 anys;55;10;65;9,57;0,08
De 25 a 29 anys;131;17;148;21,80;0,19
De 30 a 34 anys;138;12;150;22,09;0,19
De 35 a 39 anys;97;5;102;15,02;0,13
De 40 a 44 anys;58;5;63;9,28;0,08
De 45 a 49 anys;22;6;28;4,12;0,04
De 50 a 54 anys;..;..;26;3,83;0,03
De 55 a 59 anys;..;..;8;1,18;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;586;93;679;100,00;0,87
%;86,30;13,70;100,00;;

