Població estrangera a 1 de gener. Per municipis. 2000
Província: Girona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;1738;13,70;28,80
Lloret de Mar;2398;1405;11,08;58,59
Castelló d'Empúries;1967;1340;10,56;68,12
Roses;1960;994;7,84;50,71
Blanes;1623;577;4,55;35,55
Calonge i Sant Antoni;843;423;3,33;50,18
Castell d'Aro, Platja d'Aro i s'Agaró;824;399;3,15;48,42
Torroella de Montgrí;1028;393;3,10;38,23
Figueres;1850;355;2,80;19,19
Llançà;369;327;2,58;88,62
Escala, l';650;278;2,19;42,77
Santa Cristina d'Aro;412;245;1,93;59,47
Palafrugell;1497;237;1,87;15,83
Sant Feliu de Guíxols;771;225;1,77;29,18
Begur;367;209;1,65;56,95
Tossa de Mar;277;181;1,43;65,34
Palamós;708;161;1,27;22,74
Palau-saverdera;167;145;1,14;86,83
Cadaqués;269;135;1,06;50,19
Sant Hilari Sacalm;191;133;1,05;69,63
Banyoles;1168;122;0,96;10,45
Salt;1350;94;0,74;6,96
Pals;150;92;0,73;61,33
Puigcerdà;166;80;0,63;48,19
Pau;92;73;0,58;79,35
Jonquera, la;137;72;0,57;52,55
Anglès;263;68;0,54;25,86
Llagostera;409;67;0,53;16,38
Planes d'Hostoles, les;145;66;0,52;45,52
Breda;213;64;0,50;30,05
Vidreres;158;63;0,50;39,87
Olot;1192;62;0,49;5,20
Bisbal d'Empordà, la;452;55;0,43;12,17
Arbúcies;217;53;0,42;24,42
Maçanet de la Selva;86;52;0,41;60,47
Sant Pere Pescador;242;51;0,40;21,07
Colera;51;48;0,38;94,12
Riells i Viabrea;67;44;0,35;65,67
Darnius;45;41;0,32;91,11
Mont-ras;82;38;0,30;46,34
Caldes de Malavella;75;36;0,28;48,00
Santa Coloma de Farners;305;35;0,28;11,48
Llívia;39;33;0,26;84,62
Port de la Selva, el;49;31;0,24;63,27
Peralada;42;28;0,22;66,67
Navata;25;25;0,20;100,00
Garriguella;51;25;0,20;49,02
Cruïlles, Monells i Sant Sadurní de l'Heura;60;24;0,19;40,00
Cassà de la Selva;249;24;0,19;9,64
Riudarenes;33;23;0,18;69,70
Agullana;27;23;0,18;85,19
Vilajuïga;54;21;0,17;38,89
Vall-llobrega;26;21;0,17;80,77
Sant Miquel de Fluvià;43;21;0,17;48,84
Porqueres;31;21;0,17;67,74
Sils;51;20;0,16;39,22
Serinyà;24;20;0,16;83,33
Sant Julià de Ramis;30;20;0,16;66,67
Portbou;20;20;0,16;100,00
Cabanes;30;20;0,16;66,67
Alp;21;18;0,14;85,71
Vilobí d'Onyar;61;17;0,13;27,87
Pont de Molins;28;17;0,13;60,71
Forallac;38;16;0,13;42,11
Sant Julià del Llor i Bonmatí;46;15;0,12;32,61
Vila-sacra;25;15;0,12;60,00
Vilafant;82;15;0,12;18,29
Ripoll;196;15;0,12;7,65
Quart;46;15;0,12;32,61
Llers;25;15;0,12;60,00
Cellera de Ter, la;73;14;0,11;19,18
Sant Martí de Llémena;21;14;0,11;66,67
Montagut i Oix;17;14;0,11;82,35
Camprodon;23;14;0,11;60,87
Boadella i les Escaules;20;14;0,11;70,00
Albons;30;14;0,11;46,67
Biure;14;13;0,10;92,86
Vilanant;17;13;0,10;76,47
Viladamat;19;13;0,10;68,42
Ullà;67;13;0,10;19,40
Tortellà;18;13;0,10;72,22
Sant Gregori;17;13;0,10;76,47
Maçanet de Cabrenys;17;13;0,10;76,47
Sales de Llierca;17;12;0,09;70,59
Fontcoberta;15;12;0,09;80,00
Cornellà del Terri;49;12;0,09;24,49
Celrà;121;12;0,09;9,92
Capmany;13;12;0,09;92,31
Cantallops;16;12;0,09;75,00
Cabanelles;14;12;0,09;85,71
Avinyonet de Puigventós;18;12;0,09;66,67
Vilamaniscle;12;11;0,09;91,67
Ventalló;25;11;0,09;44,00
Santa Pau;16;11;0,09;68,75
Sant Ferriol;13;11;0,09;84,62
Garrigàs;12;11;0,09;91,67
Fortià;15;11;0,09;73,33
Ullastret;11;10;0,08;90,91
Tallada d'Empordà, la;19;10;0,08;52,63
Sant Llorenç de la Muga;12;10;0,08;83,33
Regencós;10;10;0,08;100,00
Ordis;10;10;0,08;100,00
Hostalric;34;10;0,08;29,41
Vilademuls;30;9;0,07;30,00
Vall d'en Bas, la;25;9;0,07;36,00
Sant Joan de les Abadesses;83;9;0,07;10,84
Sant Climent Sescebes;10;9;0,07;90,00
Molló;14;9;0,07;64,29
Llanars;19;9;0,07;47,37
Torroella de Fluvià;17;8;0,06;47,06
Sant Feliu de Buixalleu;9;8;0,06;88,89
Beuda;10;8;0,06;80,00
Bescanó;31;8;0,06;25,81
Sant Jordi Desvalls;15;7;0,06;46,67
Sant Feliu de Pallerols;8;7;0,06;87,50
Palol de Revardit;9;7;0,06;77,78
Palau-sator;9;7;0,06;77,78
Llambilles;7;7;0,06;100,00
Guils de Cerdanya;9;7;0,06;77,78
Fornells de la Selva;20;7;0,06;35,00
Corçà;11;7;0,06;63,64
Bolvir;8;7;0,06;87,50
Bàscara;22;7;0,06;31,82
Vajol, la;10;7;0,06;70,00
Armentera, l';31;7;0,06;22,58
Amer;33;7;0,06;21,21
Vilopriu;14;6;0,05;42,86
Vall de Bianya, la;26;6;0,05;23,08
Sant Joan les Fonts;30;6;0,05;20,00
Sant Miquel de Campmajor;9;6;0,05;66,67
Ribes de Freser;26;6;0,05;23,08
Rabós;8;6;0,05;75,00
Pontós;11;6;0,05;54,55
Foixà;12;6;0,05;50,00
Borrassà;23;6;0,05;26,09
Argelaguer;14;6;0,05;42,86
Vilamalla;7;5;0,04;71,43
Terrades;6;5;0,04;83,33
Riumors;10;5;0,04;50,00
Pera, la;20;5;0,04;25,00
Pedret i Marzà;11;5;0,04;45,45
Mollet de Peralada;6;5;0,04;83,33
Mieres;8;5;0,04;62,50
Maià de Montcal;7;5;0,04;71,43
Esponellà;9;5;0,04;55,56
Brunyola i Sant Martí Sapresa;8;5;0,04;62,50
Bordils;113;5;0,04;4,42
Besalú;29;5;0,04;17,24
Vilamacolum;20;4;0,03;20,00
Serra de Daró;10;4;0,03;40,00
Saus, Camallera i Llampaies;13;4;0,03;30,77
Sant Aniol de Finestres;6;4;0,03;66,67
Vallfogona de Ripollès;4;4;0,03;100,00
Riudellots de la Selva;11;4;0,03;36,36
Massanes;5;4;0,03;80,00
Cervià de Ter;12;4;0,03;33,33
Albanyà;4;4;0,03;100,00
Resta de municipis;474;102;0,80;21,52
Província: Girona;34933;12686;100,00;36,32

