Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;12;0,02;0,08;4;50,00
2021;78721;13599;8;0,01;0,06;-3;-27,27
2020;78011;13328;11;0,01;0,08;2;22,22
2019;77596;12773;9;0,01;0,07;-4;-30,77
2018;77868;12687;13;0,02;0,10;0;0,00
2017;78180;12589;13;0,02;0,10;0;0,00
2016;78977;13296;13;0,02;0,10;-4;-23,53
2015;79748;13933;17;0,02;0,12;2;13,33
2014;80637;14824;15;0,02;0,10;-1;-6,25
2013;81514;16132;16;0,02;0,10;0;0,00
2012;83125;17583;16;0,02;0,09;0;0,00
2011;82634;16928;16;0,02;0,09;-2;-11,11
2010;82222;16621;18;0,02;0,11;6;50,00
2009;81724;16490;12;0,01;0,07;3;33,33
2008;81304;16081;9;0,01;0,06;-9;-50,00
2007;78590;13363;18;0,02;0,13;1;5,88
2006;76368;11396;17;0,02;0,15;8;88,89
2005;74962;10165;9;0,01;0,09;2;28,57
2004;71708;7216;7;<0,01;0,10;-8;-53,33
2003;70373;5823;15;0,02;0,26;2;15,38
2002;68227;3642;13;0,02;0,36;0;0,00
2001;67031;2260;13;0,02;0,58;2;18,18
2000;66274;1418;11;0,02;0,78;..;..

