Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,37;0,28
De 5 a 9 anys;7;7;14;5,56;0,36
De 10 a 14 anys;11;8;19;7,54;0,49
De 15 a 19 anys;11;12;23;9,13;0,59
De 20 a 24 anys;12;8;20;7,94;0,51
De 25 a 29 anys;17;13;30;11,90;0,77
De 30 a 34 anys;12;17;29;11,51;0,74
De 35 a 39 anys;15;20;35;13,89;0,90
De 40 a 44 anys;8;7;15;5,95;0,38
De 45 a 49 anys;8;10;18;7,14;0,46
De 50 a 54 anys;5;9;14;5,56;0,36
De 55 a 59 anys;4;10;14;5,56;0,36
De 60 a 64 anys;..;..;7;2,78;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;137;252;100,00;6,45
%;45,63;54,37;100,00;;

