Població estrangera a 1 de gener. Per municipis. 2010
Baix Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5910;131;37,22;2,22
Calafell;4609;113;32,10;2,45
Cunit;2131;40;11,36;1,88
Arboç, l';1232;26;7,39;2,11
Montmell, el;98;10;2,84;10,20
Banyeres del Penedès;262;9;2,56;3,44
Santa Oliva;383;6;1,70;1,57
Bellvei;296;6;1,70;2,03
Albinyana;146;6;1,70;4,11
Resta de municipis;686;5;1,42;0,73
Baix Penedès;15753;352;100,00;2,23

