Distribution by countries of the subcontinent. 2010
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,96,72,168,3725,101
Rusia,43,87,130,2882,085
Georgia,27,30,57,1264,123
Moldova,30,25,55,1220,127
Serbia,12,7,19,421,189
Armenia,5,4,9,200,025
Belarus,..,..,6,133,052
Albania,..,..,4,089,062
Other countries,..,..,..,..,..
Total subcontinent,219,232,451,10000,..

