Población extranjera a 1 de enero. Por países. 2009
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;149;163;312;22,32;1,29
Rumanía;166;129;295;21,10;0,31
Italia;123;88;211;15,09;0,44
Francia;101;96;197;14,09;0,55
Portugal;88;46;134;9,59;0,76
Reino Unido;20;33;53;3,79;0,24
Países Bajos;18;16;34;2,43;0,33
Bulgaria;14;16;30;2,15;0,23
Polonia;16;14;30;2,15;0,21
Austria;10;11;21;1,50;1,27
Suecia;6;10;16;1,14;0,51
Hungría;7;8;15;1,07;1,25
Bélgica;..;..;11;0,79;0,19
Dinamarca;4;6;10;0,72;0,75
Irlanda;4;5;9;0,64;0,48
Finlandia;..;..;8;0,57;0,96
República Checa;..;..;4;0,29;0,19
Resto de países;4;4;8;0,57;..
Total subcontinent;745;653;1398;100,00;..

