Distribution by districts. 2006
Reus
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,924,258,424,2792
District II,2.661,858,1410,3224
District III,2.990,1.453,2388,4860
District IV,1.820,809,1329,4445
District V,1.896,910,1495,4800
District VI,2.051,781,1283,3808
District VII,825,631,1037,7648
District VIII,784,366,601,4668
District IX,55,9,015,1636
District X,113,10,016,885
Total,14.119,6.085,10000,4310

