Población extranjera a 1 de enero. Por municipios. 2013
Segrià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;1219;81,27;4,13
Portella, la;290;110;7,33;37,93
Alcarràs;2574;41;2,73;1,59
Torrefarrera;538;17;1,13;3,16
Alpicat;455;17;1,13;3,74
Rosselló;478;14;0,93;2,93
Granja d'Escarp, la;172;11;0,73;6,40
Almacelles;1251;10;0,67;0,80
Alcoletge;426;9;0,60;2,11
Almenar;485;7;0,47;1,44
Torre-serona;48;6;0,40;12,50
Torres de Segre;518;5;0,33;0,97
Alguaire;524;5;0,33;0,95
Albatàrrec;411;5;0,33;1,22
Maials;110;4;0,27;3,64
Artesa de Lleida;129;4;0,27;3,10
Resto de municipios;3024;16;1,07;0,53
Segrià;40924;1500;100,00;3,67

