Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Urgell
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,71;1,32
De 5 a 9 años;..;..;7;5,00;1,15
De 10 a 14 años;6;5;11;7,86;1,81
De 15 a 20 años;9;11;20;14,29;3,29
De 20 a 24 años;11;4;15;10,71;2,47
De 25 a 29 años;..;..;7;5,00;1,15
De 30 a 34 años;5;7;12;8,57;1,97
De 35 a 39 años;6;5;11;7,86;1,81
De 40 a 44 años;6;4;10;7,14;1,64
De 44 a 49 años;..;..;6;4,29;0,99
De 50 a 54 años;..;..;8;5,71;1,32
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,57;0,82
De 65 a 69 años;..;..;4;2,86;0,66
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,86;0,66
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;2,86;0,66
Total;72;68;140;100,00;23,03
%;51,43;48,57;100,00;;

