Municipal distribution. 2008
Vallès Oriental
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,11.128,2.266,2211,2036
Mollet del Vallès,7.287,1.408,1374,1932
Montornès del Vallès,2.241,1.269,1238,5663
Canovelles,3.575,1.145,1117,3203
Sant Celoni,2.005,556,542,2773
"Franqueses del Vallès, les",1.889,551,538,2917
"Llagosta, la",1.860,472,460,2538
Cardedeu,1.294,436,425,3369
"Garriga, la",1.187,340,332,2864
Montmeló,711,337,329,4740
Parets del Vallès,1.384,244,238,1763
Santa Maria de Palautordera,996,186,181,1867
Llinars del Vallès,780,174,170,2231
Caldes de Montbui,1.679,135,132,804
Sant Antoni de Vilamajor,412,84,082,2039
Figaró-Montmany,129,77,075,5969
"Roca del Vallès, la",510,65,063,1275
"Ametlla del Vallès, l'",562,62,060,1103
Martorelles,203,56,055,2759
Lliçà d'Amunt,472,56,055,1186
Aiguafreda,135,48,047,3556
Santa Eulàlia de Ronçana,334,45,044,1347
Sant Esteve de Palautordera,273,33,032,1209
Bigues i Riells del Fai,293,33,032,1126
Lliçà de Vall,157,28,027,1783
Sant Fost de Campsentelles,253,26,025,1028
Sant Pere de Vilamajor,153,23,022,1503
Vilalba Sasserra,39,22,021,5641
Sant Feliu de Codines,794,18,018,227
Cànoves i Samalús,117,13,013,1111
Vallgorguina,177,10,010,565
Santa Maria de Martorelles,32,10,010,3125
Gualba,79,8,008,1013
Vilanova del Vallès,184,7,007,380
Vallromanes,110,6,006,545
Other municipalities,58,1,<001,172
Vallès Oriental,43.492,10.250,10000,2357

