Población extranjera a 1 de enero. Por países. 2007
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;69;84;153;29,03;0,30
Colombia;52;70;122;23,15;0,29
Argentina;35;47;82;15,56;0,24
Ecuador;32;35;67;12,71;0,08
Venezuela;17;20;37;7,02;0,45
Uruguay;11;16;27;5,12;0,18
Brasil;10;14;24;4,55;0,12
Chile;..;..;7;1,33;0,05
Perú;..;..;7;1,33;0,02
Resto de países;..;..;..;..;..
Total subcontinent;230;297;527;100,00;..

