Distribution by districts. 2006
Barcelona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,48.569,14.735,3729,3034
Eixample,42.075,6.016,1523,1430
Sants-Montjuïc,30.552,5.631,1425,1843
Les Corts,8.898,1.100,278,1236
Sarrià-Sant Gervasi,15.619,1.540,390,986
Gràcia,16.307,1.142,289,700
Horta-Guinardó,17.938,1.060,268,591
Nou Barris,21.546,1.971,499,915
Sant Andreu,15.441,1.964,497,1272
Sant Martí,28.043,4.353,1102,1552
Total,244.988,39.512,10000,1613

