Población extranjera a 1 de enero. Por países. 2015
Provincia: Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;784;917;1701;27,77;6,61
Brasil;392;831;1223;19,96;7,57
Bolívia;371;559;930;15,18;2,63
Ecuador;328;306;634;10,35;2,01
Perú;230;271;501;8,18;2,61
Argentina;236;260;496;8,10;2,69
Venezuela;80;113;193;3,15;2,12
Chile;92;89;181;2,95;1,91
Uruguay;62;79;141;2,30;1,70
Paraguay;34;92;126;2,06;1,04
Total subcontinent;2609;3517;6126;100,00;..

