Distribution by districts. 2014
Tarragona
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d110&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,334,14,390,419
District II,213,8,223,376
District III,494,20,557,405
District IV,2.163,62,1727,287
District V,2.320,32,891,138
District VI,3.843,36,1003,094
District VII,6.109,154,4290,252
District VIII,5.219,20,557,038
District IX,1.684,13,362,077
Total,22.379,359,10000,160

