Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;242;250;492;6,71;2,98
De 5 a 9 años;242;232;474;6,46;2,87
De 10 a 14 años;374;265;639;8,71;3,87
De 15 a 20 años;464;319;783;10,67;4,75
De 20 a 24 años;411;298;709;9,67;4,30
De 25 a 29 años;567;296;863;11,77;5,23
De 30 a 34 años;701;259;960;13,09;5,82
De 35 a 39 años;593;227;820;11,18;4,97
De 40 a 44 años;488;191;679;9,26;4,11
De 44 a 49 años;301;91;392;5,34;2,38
De 50 a 54 años;169;52;221;3,01;1,34
De 55 a 59 años;103;43;146;1,99;0,88
De 60 a 64 años;64;19;83;1,13;0,50
De 65 a 69 años;27;16;43;0,59;0,26
De 70 a 74 años;14;9;23;0,31;0,14
De 75 a 79 años;..;..;5;0,07;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4765;2570;7335;100,00;44,45
%;64,96;35,04;100,00;;

