Población extranjera a 1 de enero. Por países. 2002
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;910;600;1510;83,94;1,44
Senegal;88;48;136;7,56;3,29
Gambia;47;20;67;3,72;0,72
Guinea-Bissau;..;..;23;1,28;3,96
Guinea;17;4;21;1,17;1,05
Argelia;7;5;12;0,67;0,27
Túnez;..;..;12;0,67;4,65
Guinea Ecuatorial;..;..;5;0,28;0,78
Nigeria;..;..;5;0,28;0,36
Resto de países;..;..;8;0,44;..
Total continent;1102;697;1799;100,00;..

