Distribution by districts. 2022
Barcelona
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d217
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,41,804,008
Eixample,67.489,30,588,004
Sants-Montjuïc,43.479,49,961,011
Les Corts,11.810,11,216,009
Sarrià-Sant Gervasi,21.616,13,255,006
Gràcia,25.191,12,235,005
Horta-Guinardó,29.050,27,529,009
Nou Barris,33.913,205,4020,060
Sant Andreu,22.541,84,1647,037
Sant Martí,50.286,38,745,008
Total,359.480,510,10000,014

