Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1862;42;19,00;2,26
Distrito II;937;29;13,12;3,09
Distrito III;1095;9;4,07;0,82
Distrito IV;1790;30;13,57;1,68
Distrito V;991;36;16,29;3,63
Distrito VI;2719;68;30,77;2,50
Distrito VII;566;6;2,71;1,06
Distrito VIII;95;..;..;..
Distrito IX;60;..;..;..
Total;10115;221;100,00;2,18

