Població estrangera a 1 de gener. Per països. 2019
Garrigues
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Veneçuela;12;14;26;25,49;0,11
Brasil;9;11;20;19,61;0,09
Colòmbia;11;9;20;19,61;0,05
Bolívia;5;6;11;10,78;0,04
Argentina;4;6;10;9,80;0,05
Perú;..;..;7;6,86;0,03
Xile;..;..;5;4,90;0,05
Resta de països;..;..;..;..;..
Total subcontinent;46;56;102;100,00;..

