Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;297;286;583;9,17;1,51
De 5 a 9 anys;192;177;369;5,80;0,96
De 10 a 14 anys;160;85;245;3,85;0,64
De 15 a 19 anys;251;52;303;4,76;0,79
De 20 a 24 anys;328;85;413;6,49;1,07
De 25 a 29 anys;464;193;657;10,33;1,71
De 30 a 34 anys;816;252;1068;16,79;2,77
De 35 a 39 anys;1039;199;1238;19,46;3,21
De 40 a 44 anys;664;82;746;11,73;1,94
De 45 a 49 anys;389;36;425;6,68;1,10
De 50 a 54 anys;180;11;191;3,00;0,50
De 55 a 59 anys;..;..;87;1,37;0,23
De 60 a 64 anys;24;5;29;0,46;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4894;1467;6361;100,00;16,52
%;76,94;23,06;100,00;;

