Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,569,0.51,3.24,31,5.76
2021,110439,17190,538,0.49,3.13,38,7.60
2020,107803,16793,500,0.46,2.98,62,14.16
2019,104991,15283,438,0.42,2.87,26,6.31
2018,102409,14085,412,0.40,2.93,15,3.78
2017,100850,13299,397,0.39,2.99,-10,-2.46
2016,99813,13155,407,0.41,3.09,8,2.01
2015,99934,13313,399,0.40,3.00,-38,-8.70
2014,100262,14220,437,0.44,3.07,-66,-13.12
2013,101100,15024,503,0.50,3.35,-57,-10.18
2012,101138,15503,560,0.55,3.61,-29,-4.92
2011,101115,15872,589,0.58,3.71,-21,-3.44
2010,99786,15753,610,0.61,3.87,-83,-11.98
2009,98861,15966,693,0.70,4.34,-13,-1.84
2008,95644,14691,706,0.74,4.81,-17,-2.35
2007,90891,12905,723,0.80,5.60,47,6.95
2006,85756,11399,676,0.79,5.93,91,15.56
2005,79967,9654,585,0.73,6.06,75,14.71
2004,73665,7527,510,0.69,6.78,144,39.34
2003,69083,6286,366,0.53,5.82,208,131.65
2002,64612,4730,158,0.24,3.34,66,71.74
2001,60369,3497,92,0.15,2.63,32,53.33
2000,56843,2447,60,0.11,2.45,..,..

