Població estrangera a 1 de gener. Per països. 2022
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;10592;8620;19212;29,70;8,17
Romania;2213;2270;4483;6,93;5,18
Itàlia;2139;1731;3870;5,98;5,04
Regne Unit;1550;1142;2692;4,16;10,90
França;1257;1116;2373;3,67;6,18
Colòmbia;1014;1306;2320;3,59;4,23
Argentina;969;1038;2007;3,10;7,46
Xina;875;859;1734;2,68;2,74
Alemanya;810;700;1510;2,33;7,66
Pakistan;1044;463;1507;2,33;2,70
Perú;581;719;1300;2,01;4,25
Brasil;522;766;1288;1,99;6,04
Veneçuela;518;716;1234;1,91;3,74
Rússia;444;781;1225;1,89;4,77
Ucraïna;508;679;1187;1,83;5,00
Hondures;300;752;1052;1,63;2,02
Països Baixos;522;382;904;1,40;9,31
Bolívia;319;433;752;1,16;3,15
Uruguai;377;372;749;1,16;9,27
República Dominicana;324;358;682;1,05;3,63
Cuba;301;373;674;1,04;7,32
Paraguai;228;446;674;1,04;4,33
Equador;334;329;663;1,02;2,83
Portugal;367;294;661;1,02;4,47
Polònia;290;353;643;0,99;6,17
Estats Units, els;326;268;594;0,92;6,37
Xile;267;294;561;0,87;5,49
Senegal;422;99;521;0,81;2,06
Bulgària;231;200;431;0,67;3,91
Bèlgica;210;187;397;0,61;7,00
Ghana;240;133;373;0,58;4,62
Albània;178;124;302;0,47;12,45
Mèxic;101;200;301;0,47;4,00
Algèria;170;121;291;0,45;3,10
Índia;179;96;275;0,43;0,97
Irlanda;153;119;272;0,42;9,01
Moldàvia;131;135;266;0,41;6,08
Suècia;126;131;257;0,40;8,29
Bangladesh;158;91;249;0,38;2,88
Suïssa;102;96;198;0,31;6,82
Geòrgia;87;106;193;0,30;2,04
Txèquia;72;108;180;0,28;11,46
Belarús;61;106;167;0,26;8,55
Lituània;65;102;167;0,26;7,26
Nicaragua;57;109;166;0,26;4,34
Hongria;75;86;161;0,25;7,79
El Salvador;70;87;157;0,24;2,34
Mali;104;33;137;0,21;1,62
Sèrbia;69;57;126;0,19;8,35
Gàmbia;96;18;114;0,18;0,71
Àustria;53;59;112;0,17;7,19
Letònia;34;71;105;0,16;9,58
Nigèria;63;41;104;0,16;1,62
Croàcia;59;44;103;0,16;10,09
Dinamarca;52;49;101;0,16;7,67
Guinea;60;30;90;0,14;2,21
Canadà;44;42;86;0,13;5,80
Filipines;26;55;81;0,13;0,69
Japó;28;52;80;0,12;3,50
Vietnam;45;35;80;0,12;8,26
Eslovàquia;27;49;76;0,12;5,86
Armènia;34;39;73;0,11;1,71
Noruega;38;27;65;0,10;8,69
Grècia;35;27;62;0,10;3,08
Israel;25;37;62;0,10;5,86
Turquia;32;30;62;0,10;2,94
Kazakhstan;19;38;57;0,09;5,14
Finlàndia;25;31;56;0,09;5,52
Austràlia;36;20;56;0,09;6,98
Iran;31;21;52;0,08;2,84
Andorra;25;25;50;0,08;5,47
Egipte;20;23;43;0,07;2,78
Guatemala;22;19;41;0,06;3,84
Tunísia;22;16;38;0,06;4,71
Guinea Equatorial;10;25;35;0,05;2,67
Síria;20;14;34;0,05;2,41
Macedònia del Nord;18;15;33;0,05;16,42
Montenegro;17;16;33;0,05;23,57
Camerun;18;15;33;0,05;2,38
Tailàndia;7;26;33;0,05;6,23
Costa Rica;11;18;29;0,04;3,42
Sud-àfrica;14;14;28;0,04;6,32
Panamà;5;23;28;0,04;4,09
Estònia;8;16;24;0,04;5,04
Líban;10;13;23;0,04;2,17
Bòsnia i Hercegovina;12;9;21;0,03;6,27
Eslovènia;6;13;19;0,03;4,36
Corea del Sud;4;15;19;0,03;1,75
Islàndia;10;7;17;0,03;8,95
Nepal;4;12;16;0,02;0,68
Xipre;8;7;15;0,02;5,66
Dominica;6;8;14;0,02;5,83
Malàisia;8;6;14;0,02;8,86
Nova Zelanda;8;6;14;0,02;7,00
Luxemburg;7;6;13;0,02;8,39
Mauritània;7;6;13;0,02;0,83
Kirguizstan;5;7;12;0,02;9,38
Costa d'Ivori;..;..;11;0,02;1,27
Kenya;4;7;11;0,02;5,14
Sudan, el;5;6;11;0,02;17,74
Indonèsia;..;..;11;0,02;3,22
Angola;6;4;10;0,02;5,85
Malta;..;..;7;0,01;5,83
Cap Verd;..;..;7;0,01;8,86
Etiòpia;..;..;7;0,01;5,98
Guinea-Bissau;..;..;7;0,01;0,85
Jordània;..;..;7;0,01;2,16
Uzbekistan;..;..;6;<0,01;2,41
Congo;..;..;5;<0,01;2,30
Maurici;..;..;5;<0,01;15,15
Benín;..;..;4;<0,01;5,71
Líbia;..;..;4;<0,01;1,67
Sierra Leone;..;..;4;<0,01;3,31
Resta de països;22;28;50;0,08;..
No hi consta país;4;8;12;0,02;..
Apàtrides;..;..;8;0,01;4,08
Total;33322;31372;64694;100,00;..

