Distribution by countries. 2015
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.016,1.258,3.274,2753,153
Ecuador,666,583,1.249,1050,395
Peru,375,361,736,619,384
Romania,289,325,614,516,066
China,315,299,614,516,119
Bolivia,242,329,571,480,161
Pakistan,332,136,468,394,109
Colombia,185,220,405,341,157
Ukraine,127,187,314,264,169
Honduras,70,197,267,225,125
Italy,162,104,266,224,055
Georgia,130,120,250,210,483
Dominican Republic,113,122,235,198,123
Rusia,75,157,232,195,109
Moldova,123,91,214,180,494
Paraguay,40,128,168,141,138
Chile,75,74,149,125,157
Argentina,78,69,147,124,080
Brazil,45,80,125,105,077
Portugal,69,48,117,098,094
Venezuela,43,73,116,098,127
India,73,39,112,094,058
Bulgaria,46,35,81,068,067
France,48,30,78,066,025
Cuba,33,45,78,066,101
Poland,31,42,73,061,067
Senegal,54,14,68,057,034
Uruguay,32,34,66,055,080
El Salvador,19,43,62,052,249
Germany,24,28,52,044,027
Nigeria,29,22,51,043,079
United Kingdom,31,18,49,041,026
Algeria,26,18,44,037,051
Nicaragua,13,23,36,030,207
United States of America,25,10,35,029,056
Mexico,11,22,33,028,052
Philippines,14,17,31,026,030
Mali,24,5,29,024,042
Netherlands,17,8,25,021,029
Cameroon,14,11,25,021,202
Ghana,14,7,21,018,038
Armenia,9,11,20,017,051
Japan,12,7,19,016,084
Sweden,10,4,14,012,046
Belarus,4,9,13,011,092
Equatorial Guinea,4,9,13,011,094
Vietnam,9,4,13,011,798
Belgium,7,4,11,009,023
Czech Republic,4,7,11,009,066
Tunisia,6,5,11,009,210
Guinea,..,..,10,008,021
Guinea-Bissau,6,4,10,008,131
Austria,..,..,8,007,055
Hungary,..,..,8,007,052
Greece,..,..,7,006,054
Ireland,..,..,7,006,035
Switzerland,..,..,7,006,025
Bangladesh,..,..,7,006,012
Turkey,..,..,7,006,063
Canada,..,..,6,005,056
Nepal,..,..,6,005,042
Albania,..,..,5,004,072
Denmark,..,..,5,004,041
Bosnia and Herzegovina,..,..,5,004,173
Mauritania,..,..,5,004,030
Syria,..,..,5,004,061
Australia,..,..,5,004,088
Latvia,..,..,4,003,050
Lithuania,..,..,4,003,018
Slovakia,..,..,4,003,026
Serbia,..,..,4,003,038
Libya,..,..,4,003,242
Sierra Leone,..,..,4,003,323
Guatemala,..,..,4,003,069
Israel,..,..,4,003,050
Uzbekistan,..,..,4,003,237
Other countries,29,10,39,033,..
Total,6.334,5.559,11.893,10000,..

