Población extranjera a 1 de enero. Por municipios. 2003
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;6525;3783;20,32;57,98
Castelldefels;7819;3473;18,66;44,42
Esplugues de Llobregat;3082;1845;9,91;59,86
Sant Boi de Llobregat;3769;1492;8,01;39,59
Prat de Llobregat, el;3078;1197;6,43;38,89
Sant Feliu de Llobregat;1933;1060;5,69;54,84
Gavà;2301;876;4,71;38,07
Viladecans;2768;741;3,98;26,77
Sant Joan Despí;1211;628;3,37;51,86
Martorell;2618;534;2,87;20,40
Sant Andreu de la Barca;1637;393;2,11;24,01
Sant Just Desvern;1299;388;2,08;29,87
Corbera de Llobregat;739;322;1,73;43,57
Molins de Rei;653;291;1,56;44,56
Olesa de Montserrat;1179;250;1,34;21,20
Sant Vicenç dels Horts;1126;242;1,30;21,49
Esparreguera;892;180;0,97;20,18
Cervelló;353;152;0,82;43,06
Pallejà;304;122;0,66;40,13
Vallirana;569;110;0,59;19,33
Abrera;526;109;0,59;20,72
Sant Esteve Sesrovires;356;100;0,54;28,09
Begues;206;63;0,34;30,58
Papiol, el;172;61;0,33;35,47
Santa Coloma de Cervelló;142;60;0,32;42,25
Torrelles de Llobregat;169;51;0,27;30,18
Sant Climent de Llobregat;73;37;0,20;50,68
Collbató;123;26;0,14;21,14
Palma de Cervelló, la;120;22;0,12;18,33
Castellví de Rosanes;44;8;0,04;18,18
Baix Llobregat;45786;18616;100,00;40,66

