Foreign population by age and sex. 2008
Badalona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,176,131,307,936,108
5-9 years,89,81,170,518,060
10-14 years,148,113,261,796,092
15-19 years,138,101,239,729,084
20-24 years,127,110,237,723,084
25-29 years,186,169,355,1082,125
30-34 years,216,203,419,1277,148
35-39 years,292,273,565,1723,199
40-44 years,240,196,436,1329,154
45-49 years,109,80,189,576,067
50-54 years,29,21,50,152,018
55-59 years,11,9,20,061,007
60-64 years,5,7,12,037,004
65-69 years,..,..,6,018,002
70-74 years,..,..,6,018,002
75-79 years,..,..,6,018,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.776,1.504,3.280,10000,1156
%,5415,4585,10000,,

