Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;207;166;373;4,10;0,57
De 5 a 9 años;240;246;486;5,35;0,74
De 10 a 14 años;352;350;702;7,72;1,07
De 15 a 20 años;347;318;665;7,31;1,01
De 20 a 24 años;349;451;800;8,80;1,22
De 25 a 29 años;571;804;1375;15,12;2,09
De 30 a 34 años;614;800;1414;15,55;2,15
De 35 a 39 años;541;689;1230;13,53;1,87
De 40 a 44 años;389;432;821;9,03;1,25
De 44 a 49 años;254;300;554;6,09;0,84
De 50 a 54 años;127;184;311;3,42;0,47
De 55 a 59 años;73;102;175;1,92;0,27
De 60 a 64 años;33;38;71;0,78;0,11
De 65 a 69 años;13;42;55;0,60;0,08
De 70 a 74 años;8;20;28;0,31;0,04
De 75 a 79 años;6;9;15;0,16;0,02
De 80 a 84 años;..;..;11;0,12;0,02
85 años o más;..;..;6;0,07;<0,01
Total;4126;4966;9092;100,00;13,84
%;45,38;54,62;100,00;;

