Población extranjera a 1 de enero. Por municipios. 2013
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10430;167;35,84;1,60
Manlleu;4628;48;10,30;1,04
Centelles;359;36;7,73;10,03
Balenyà;338;35;7,51;10,36
Seva;163;28;6,01;17,18
Torelló;1607;24;5,15;1,49
Taradell;445;18;3,86;4,04
Tona;647;13;2,79;2,01
Roda de Ter;655;11;2,36;1,68
Perafita;44;10;2,15;22,73
Sant Hipòlit de Voltregà;356;9;1,93;2,53
Sant Quirze de Besora;222;8;1,72;3,60
Esquirol, l';118;7;1,50;5,93
Sant Pere de Torelló;237;7;1,50;2,95
Sant Julià de Vilatorta;153;7;1,50;4,58
Sant Bartomeu del Grau;85;7;1,50;8,24
Santa Eulàlia de Riuprimer;56;6;1,29;10,71
Sant Boi de Lluçanès;24;6;1,29;25,00
Resto de municipios;1454;19;4,08;1,31
Osona;22021;466;100,00;2,12

