Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Moià;884;189;29,03;21,38
Vic;13719;104;15,98;0,76
Manlleu;5033;101;15,51;2,01
Manresa;14641;47;7,22;0,32
Avinyó;223;30;4,61;13,45
Tona;760;26;3,99;3,42
Artés;654;19;2,92;2,91
Sant Hipòlit de Voltregà;462;18;2,76;3,90
Centelles;473;15;2,30;3,17
Solsona;1359;15;2,30;1,10
Taradell;547;12;1,84;2,19
Balenyà;451;11;1,69;2,44
Berga;2414;9;1,38;0,37
Seva;234;7;1,08;2,99
Roda de Ter;903;7;1,08;0,78
Torelló;2181;6;0,92;0,28
Calaf;781;6;0,92;0,77
Esquirol, l';141;5;0,77;3,55
Viladrau;93;5;0,77;5,38
Puig-reig;365;4;0,61;1,10
Resta de municipis;11585;15;2,30;0,13
Comarques Centrals;57903;651;100,00;1,12

