Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mataró
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d218&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;5;18;7,14;0,09
De 5 a 9 años;8;4;12;4,76;0,06
De 10 a 14 años;4;7;11;4,37;0,05
De 15 a 20 años;..;..;7;2,78;0,03
De 20 a 24 años;23;10;33;13,10;0,16
De 25 a 29 años;40;8;48;19,05;0,24
De 30 a 34 años;31;4;35;13,89;0,17
De 35 a 39 años;33;5;38;15,08;0,19
De 40 a 44 años;..;..;28;11,11;0,14
De 44 a 49 años;..;..;10;3,97;0,05
De 50 a 54 años;..;..;4;1,59;0,02
De 55 a 59 años;..;..;4;1,59;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;50;252;100,00;1,24
%;80,16;19,84;100,00;;

