Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelona
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c22&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,89;<0,01
De 5 a 9 anys;..;..;6;1,58;<0,01
De 10 a 14 anys;..;..;11;2,89;<0,01
De 15 a 19 anys;..;..;6;1,58;<0,01
De 20 a 24 anys;14;15;29;7,63;0,01
De 25 a 29 anys;21;17;38;10,00;0,01
De 30 a 34 anys;26;36;62;16,32;0,02
De 35 a 39 anys;29;22;51;13,42;0,02
De 40 a 44 anys;42;19;61;16,05;0,02
De 45 a 49 anys;25;10;35;9,21;0,01
De 50 a 54 anys;11;8;19;5,00;<0,01
De 55 a 59 anys;11;11;22;5,79;<0,01
De 60 a 64 anys;..;..;10;2,63;<0,01
De 65 a 69 anys;7;6;13;3,42;<0,01
De 70 a 74 anys;..;..;5;1,32;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;211;169;380;100,00;0,14
%;55,53;44,47;100,00;;

