Población extranjera a 1 de enero. Por países. 2000
Ponent
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Portugal;156;112;268;30,42;7,46
Francia;85;130;215;24,40;2,21
Alemania;55;57;112;12,71;1,14
Reino Unido;51;43;94;10,67;1,60
Italia;50;31;81;9,19;1,26
Bélgica;19;18;37;4,20;1,58
Países Bajos;22;15;37;4,20;1,10
Dinamarca;8;5;13;1,48;2,92
Austria;4;6;10;1,14;2,23
Irlanda;..;..;6;0,68;1,69
Resto de países;..;..;8;0,91;..
Total subcontinent;457;424;881;100,00;..

