Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;40;94;4,80;0,33
De 5 a 9 años;48;55;103;5,26;0,36
De 10 a 14 años;54;53;107;5,46;0,37
De 15 a 20 años;43;62;105;5,36;0,37
De 20 a 24 años;58;137;195;9,95;0,68
De 25 a 29 años;95;228;323;16,49;1,13
De 30 a 34 años;106;215;321;16,39;1,12
De 35 a 39 años;62;188;250;12,76;0,87
De 40 a 44 años;49;121;170;8,68;0,59
De 44 a 49 años;28;104;132;6,74;0,46
De 50 a 54 años;17;54;71;3,62;0,25
De 55 a 59 años;11;37;48;2,45;0,17
De 60 a 64 años;..;..;20;1,02;0,07
De 65 a 69 años;..;..;10;0,51;0,03
De 70 a 74 años;..;..;6;0,31;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;630;1329;1959;100,00;6,84
%;32,16;67,84;100,00;;

