Municipal distribution. 2015
Priorat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,432,181,5728,4190
Poboleda,44,28,886,6364
"Masroig, el",78,23,728,2949
Marçà,59,17,538,2881
Cabacés,21,16,506,7619
Cornudella de Montsant,123,11,348,894
Capçanes,26,11,348,4231
"Vilella Alta, la",13,5,158,3846
Porrera,20,5,158,2500
"Morera de Montsant, la",30,5,158,1667
"Bisbal de Falset, la",22,5,158,2273
"Vilella Baixa, la",19,4,127,2105
Other municipalities,190,5,158,263
Priorat,1.077,316,10000,2934

