Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Camp de Tarragona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,32;0,01
De 5 a 9 anys;..;..;7;3,72;<0,01
De 10 a 14 anys;..;..;6;3,19;<0,01
De 15 a 19 anys;6;8;14;7,45;0,02
De 20 a 24 anys;12;10;22;11,70;0,02
De 25 a 29 anys;7;12;19;10,11;0,02
De 30 a 34 anys;7;12;19;10,11;0,02
De 35 a 39 anys;8;14;22;11,70;0,02
De 40 a 44 anys;11;8;19;10,11;0,02
De 45 a 49 anys;15;9;24;12,77;0,03
De 50 a 54 anys;..;..;10;5,32;0,01
De 55 a 59 anys;..;..;8;4,26;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;100;188;100,00;0,21
%;46,81;53,19;100,00;;

