Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;34;62;8,30;1,85
De 5 a 9 años;26;23;49;6,56;1,46
De 10 a 14 años;28;20;48;6,43;1,43
De 15 a 20 años;28;24;52;6,96;1,55
De 20 a 24 años;25;34;59;7,90;1,76
De 25 a 29 años;38;34;72;9,64;2,15
De 30 a 34 años;45;45;90;12,05;2,68
De 35 a 39 años;40;40;80;10,71;2,39
De 40 a 44 años;48;38;86;11,51;2,56
De 44 a 49 años;33;31;64;8,57;1,91
De 50 a 54 años;21;20;41;5,49;1,22
De 55 a 59 años;5;7;12;1,61;0,36
De 60 a 64 años;..;..;16;2,14;0,48
De 65 a 69 años;4;8;12;1,61;0,36
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;384;363;747;100,00;22,27
%;51,41;48,59;100,00;;

