Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c16
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;1086;0,02;0,12;45;4,32
2021;5714730;871758;1041;0,02;0,12;-115;-9,95
2020;5743402;883558;1156;0,02;0,13;196;20,42
2019;5664579;803709;960;0,02;0,12;129;15,52
2018;5609350;743781;831;0,01;0,11;13;1,59
2017;5576037;711314;818;0,01;0,11;168;25,85
2016;5542680;688463;650;0,01;0,09;100;18,18
2015;5523922;685843;550;<0,01;0,08;63;12,94
2014;5523784;729667;487;<0,01;0,07;66;15,68
2013;5540925;771990;421;<0,01;0,05;53;14,40
2012;5552050;792071;368;<0,01;0,05;10;2,79
2011;5529099;793720;358;<0,01;0,05;27;8,16
2010;5511147;805487;331;<0,01;0,04;13;4,09
2009;5487935;802006;318;<0,01;0,04;30;10,42
2008;5416446;745216;288;<0,01;0,04;51;21,52
2007;5332513;669263;237;<0,01;0,04;29;13,94
2006;5309404;645737;208;<0,01;0,03;35;20,23
2005;5226354;569305;173;<0,01;0,03;26;17,69
2004;5117885;469236;147;<0,01;0,03;16;12,21
2003;5052665;398459;131;<0,01;0,03;66;101,54
2002;4906116;275892;65;<0,01;0,02;50;333,33
2001;4804605;182242;15;<0,01;<0,01;11;275,00
2000;4736276;121375;4;<0,01;<0,01;..;..

