Població estrangera a 1 de gener. Per municipis. 2010
Catalunya
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;282794;1292;57,86;0,46
Castelldefels;13924;70;3,13;0,50
Sant Cugat del Vallès;11661;63;2,82;0,54
Hospitalet de Llobregat, l';60170;59;2,64;0,10
Terrassa;31777;47;2,10;0,15
Sitges;7234;28;1,25;0,39
Badalona;32203;25;1,12;0,08
Mataró;20964;24;1,07;0,11
Lloret de Mar;16503;22;0,99;0,13
Barberà del Vallès;2413;21;0,94;0,87
Sabadell;26831;18;0,81;0,07
Cerdanyola del Vallès;6019;17;0,76;0,28
Esplugues de Llobregat;6682;17;0,76;0,25
Lleida;28798;15;0,67;0,05
Sant Feliu de Llobregat;3911;14;0,63;0,36
Gavà;5794;14;0,63;0,24
Tarragona;25494;14;0,63;0,05
Roses;7637;13;0,58;0,17
Girona;19807;12;0,54;0,06
Castell d'Aro, Platja d'Aro i s'Agaró;3315;12;0,54;0,36
Salou;10856;12;0,54;0,11
Ripollet;4476;11;0,49;0,25
Viladecans;5799;10;0,45;0,17
Santa Coloma de Gramenet;26436;10;0,45;0,04
Sant Joan Despí;2751;10;0,45;0,36
Ponts;557;10;0,45;1,80
Reus;20565;10;0,45;0,05
Querol;49;10;0,45;20,41
Cambrils;7102;10;0,45;0,14
Vilanova i la Geltrú;9476;9;0,40;0,09
Sant Boi de Llobregat;8522;8;0,36;0,09
Llagosta, la;1957;8;0,36;0,41
Cunit;2131;8;0,36;0,38
Santa Susanna;476;7;0,31;1,47
Sant Sadurní d'Anoia;1147;7;0,31;0,61
Manresa;13465;7;0,31;0,05
Malgrat de Mar;2450;7;0,31;0,29
Tortosa;6812;7;0,31;0,10
Sant Pol de Mar;597;6;0,27;1,01
Sant Adrià de Besòs;3297;6;0,27;0,18
Rubí;10225;6;0,27;0,06
Premià de Mar;3678;6;0,27;0,16
Prat de Llobregat, el;6215;6;0,27;0,10
Berga;2696;6;0,27;0,22
Vallirana;1011;5;0,22;0,49
Sant Vicenç dels Horts;2449;5;0,22;0,20
Santa Perpètua de Mogoda;2854;5;0,22;0,18
Santa Coloma de Cervelló;310;5;0,22;1,61
Premià de Dalt;913;5;0,22;0,55
Sant Just Desvern;1950;5;0,22;0,26
Granollers;10962;5;0,22;0,05
Cornellà de Llobregat;15498;5;0,22;0,03
Cardedeu;1408;5;0,22;0,36
Santa Cristina d'Aro;1109;5;0,22;0,45
Blanes;7160;5;0,22;0,07
Seu d'Urgell, la;2178;5;0,22;0,23
Mollerussa;4436;5;0,22;0,11
Vendrell, el;5910;5;0,22;0,08
Calafell;4609;5;0,22;0,11
Vacarisses;184;4;0,18;2,17
Tordera;1364;4;0,18;0,29
Sant Iscle de Vallalta;90;4;0,18;4,44
Montcada i Reixac;3965;4;0,18;0,10
Mollet del Vallès;7864;4;0,18;0,05
Masies de Voltregà, les;159;4;0,18;2,52
Martorell;5222;4;0,18;0,08
Calella;4404;4;0,18;0,09
Figueres;12892;4;0,18;0,03
Calonge i Sant Antoni;2747;4;0,18;0,15
Valls;4207;4;0,18;0,10
Resta de municipis;327017;120;5,37;0,04
Catalunya;1198538;2233;100,00;0,19

