Distribution by countries of the subcontinent. 2000
Baix Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Nigeria,..,..,18,1748,507
Guinea,11,5,16,1553,145
"Gambia, the",..,..,13,1262,019
Sierra Leone,8,5,13,1262,1262
Senegal,..,..,11,1068,057
Ghana,..,..,9,874,388
Cape Verd,..,..,8,777,2581
Mali,..,..,6,583,108
Other countries,..,..,9,874,..
Total subcontinent,76,27,103,10000,..

