Població estrangera a 1 de gener. Per municipis. 2008
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5362;3000;26,23;55,95
Sant Feliu de Guíxols;3836;1866;16,32;48,64
Bisbal d'Empordà, la;2212;1321;11,55;59,72
Torroella de Montgrí;3406;1247;10,90;36,61
Palamós;2849;1014;8,87;35,59
Calonge i Sant Antoni;2647;870;7,61;32,87
Castell d'Aro, Platja d'Aro i s'Agaró;3068;756;6,61;24,64
Ullà;419;345;3,02;82,34
Santa Cristina d'Aro;1050;317;2,77;30,19
Begur;902;185;1,62;20,51
Verges;175;132;1,15;75,43
Pals;704;106;0,93;15,06
Mont-ras;173;63;0,55;36,42
Cruïlles, Monells i Sant Sadurní de l'Heura;118;34;0,30;28,81
Gualta;69;29;0,25;42,03
Forallac;121;27;0,24;22,31
Jafre;84;24;0,21;28,57
Corçà;137;24;0,21;17,52
Albons;81;24;0,21;29,63
Bellcaire d'Empordà;73;11;0,10;15,07
Tallada d'Empordà, la;42;9;0,08;21,43
Pera, la;40;6;0,05;15,00
Serra de Daró;23;5;0,04;21,74
Regencós;48;5;0,04;10,42
Vilopriu;23;4;0,03;17,39
Palau-sator;20;4;0,03;20,00
Resta de municipis;264;9;0,08;3,41
Baix Empordà;27946;11437;100,00;40,93

