Población extranjera a 1 de enero. Por municipios. 2007
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;366;188;45,97;51,37
Esterri d'Àneu;147;67;16,38;45,58
Rialp;77;50;12,22;64,94
Espot;37;25;6,11;67,57
Baix Pallars;34;18;4,40;52,94
Guingueta d'Àneu, la;41;15;3,67;36,59
Vall de Cardós;59;13;3,18;22,03
Farrera;8;8;1,96;100,00
Soriguera;16;7;1,71;43,75
Llavorsí;16;6;1,47;37,50
Alt Àneu;14;4;0,98;28,57
Resto de municipios;10;8;1,96;80,00
Pallars Sobirà;825;409;100,00;49,58

